"subject","predicate","object"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/2000/01/rdf-schema#label","9786 Gakutensoku"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2h0x"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://dbpedia.org/ontology/wikiPageID",738890
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://dbpedia.org/ontology/wikiPageRevisionID",13285227
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/aphélium",457798446
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/felszállóCsomó",305.589
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/félNagytengely",425089426
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/inklináció",1.055
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/közepesAnomália",197.316
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/név",9786
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/perihélium",392380405
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/perihéliumSzöge",45.288
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/periódus",4.79
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://hu.dbpedia.org/property/periódus",1749.57
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://dbpedia.org/ontology/abstract","A 9786 Gakutensoku (ideiglenes jelöléssel 1995 BB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. január 19-én."
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9786_Gakutensoku?oldid=13285227&ns=0"
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/9786_Gakutensoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9786_Gakutensoku"
"http://hu.wikipedia.org/wiki/9786_Gakutensoku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9786_Gakutensoku"
