"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkentin","http://www.w3.org/2000/01/rdf-schema#label","Barkentin"
"http://hu.dbpedia.org/resource/Barkentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xg15"
"http://hu.dbpedia.org/resource/Barkentin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Barkentin","http://dbpedia.org/ontology/wikiPageID",957938
"http://hu.dbpedia.org/resource/Barkentin","http://dbpedia.org/ontology/wikiPageRevisionID",22475120
"http://hu.dbpedia.org/resource/Barkentin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fahajomodell.hu/index.php%3Fstilus=lap&hiv=68"
"http://hu.dbpedia.org/resource/Barkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barkentin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barkentin","http://dbpedia.org/ontology/abstract","A barkentin vitorláshajó-típus. Három árbóccal építették, de keresztvitorlát csak az első (elő-) árbócán hordott, a hátsó két árbócon (a fő- és a tatárbócon) ágvitorlázattal hajózott. A vitorlák mellett gőzgépet is építhettek rá, ilyen volt például Ernest Shackleton hajója, az Endurance is, melyet a során használt."
"http://hu.dbpedia.org/resource/Barkentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barkentin?oldid=22475120&ns=0"
"http://hu.dbpedia.org/resource/Barkentin","http://dbpedia.org/ontology/wikiPageLength",1171
"http://hu.dbpedia.org/resource/Barkentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barkentin"
"http://hu.dbpedia.org/resource/Endurance_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Barkentin"
"http://hu.dbpedia.org/resource/Nimrod_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Barkentin"
"http://hu.wikipedia.org/wiki/Barkentin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barkentin"
