"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Málta_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága"
"http://hu.dbpedia.org/resource/Zöld_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Málta_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Málta_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Málta_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Málta_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Málta állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága","http://dbpedia.org/ontology/wikiPageID",535477
"http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13408916
"http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta"
"http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Málta állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Málta_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Málta_állatvilága?oldid=13408916&ns=14"
