"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","Császár gyógyfürdő (Bécs)"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtv227"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://dbpedia.org/ontology/wikiPageID",1057606
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23652053
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029191836/http:/www.kaiserbruendl.at/geschichte.htm"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://dbpedia.org/ontology/abstract","A császár gyógyfürdő (Zentralbad) Bécs egyik nevezetes gyógyfürdője, épülete a bécsi szecesszió kiemelkedő alkotása. A fürdő híres látogatói közé tartozott Lajos Viktor főherceg."
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császár_gyógyfürdő_(Bécs)?oldid=23652053&ns=0"
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://dbpedia.org/ontology/wikiPageLength",963
"http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császár_gyógyfürdő_(Bécs)"
"http://hu.wikipedia.org/wiki/Császár_gyógyfürdő_(Bécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császár_gyógyfürdő_(Bécs)"
