"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://www.w3.org/2000/01/rdf-schema#label","Diszkrét topológia"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://dbpedia.org/ontology/wikiPageID",703426
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://dbpedia.org/ontology/wikiPageRevisionID",22477247
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~krja/analyse/ana4.pdf"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schubert-topológia"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://hu.dbpedia.org/property/url","http://www.cs.elte.hu/~krja/analyse/ana4.pdf"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://dbpedia.org/ontology/abstract","A matematika topológia nevű ágában diszkrét topológiának nevezzük az olyan topológiát, amelyben a tér valamennyi részhalmaza nyílt. A diszkrét topológiával felruházott teret magát diszkrét topologikus térnek nevezzük."
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszkrét_topológia?oldid=22477247&ns=0"
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/Diszkrét_topológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszkrét_topológia"
"http://hu.wikipedia.org/wiki/Diszkrét_topológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszkrét_topológia"
