"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://www.w3.org/2000/01/rdf-schema#label","Citadella-kristálybarlang"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageID",1415405
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783275
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/tudomany-technika/a-citadella-barlangban-barlang-barlangvedelem-barlangaszat-Cq37LjExFAJVsix9"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00017/pdf/EPA03192_karsztfejlodes_2012_17_005-022.pdf"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Fold/2007/10/Meg_fel_sem_tartak_es_maris_veszelyben_van_a_Citadella_kristalybarlang"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00330/pdf/EPA01635_foldtani_kozlony_2009_139_4_353-366.pdf"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/01600/01635/00561/pdf/EPA01635_foldtani_kozlony_2018_148_1_045-074.pdf"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4732-29"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2007/tv0704/barlang.html"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00059/pdf/EPA02993_karszt_es_barlang_2007%201-2_067-078.pdf"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://barlang.hu/pages/sajto/gellerthegyi%20barlang.htm"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu/dokumentumok/23e90d2df3e410cb30fbce1b2808bebb1d66d187/megtekintes"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4732
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",18
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/hossz",60
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/magasság",0.4
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/mélység",17.6
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/név","Citadella-kristálybarlang"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/típus","inaktív hidrotermális"
"http://hu.dbpedia.org/resource/Citadella-kristálybarlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",183
