"subject","predicate","object"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/2000/01/rdf-schema#label","564 Dudu"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxkt"
"http://hu.dbpedia.org/resource/564_Dudu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/564_Dudu","http://dbpedia.org/ontology/wikiPageID",523050
"http://hu.dbpedia.org/resource/564_Dudu","http://dbpedia.org/ontology/wikiPageRevisionID",21823307
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.43
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/albedó",0.0484
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/aphélium",3.502
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/excentricitás",0.272
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/felszállóCsomó",70.884
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/félNagytengely",2.753
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/inklináció",17.957
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/közepesAnomália",322.646
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/méret","49.57"
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/név",564
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/perihélium",2.003
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/perihéliumSzöge",214.763
"http://hu.dbpedia.org/resource/564_Dudu","http://hu.dbpedia.org/property/periódus",4.567
"http://hu.dbpedia.org/resource/564_Dudu","http://dbpedia.org/ontology/abstract","Az 564 Dudu egy a Naprendszer kisbolygói közül, amit fedezett fel 1905. május 9-én."
"http://hu.dbpedia.org/resource/564_Dudu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/564_Dudu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/564_Dudu?oldid=21823307&ns=0"
"http://hu.dbpedia.org/resource/564_Dudu","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/564_Dudu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/564_Dudu"
"http://hu.wikipedia.org/wiki/564_Dudu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/564_Dudu"
