"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Vitorla"
"http://hu.dbpedia.org/resource/Vitorla","http://www.w3.org/2000/01/rdf-schema#label","Vitorla"
"http://hu.dbpedia.org/resource/Vitorla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jp31"
"http://hu.dbpedia.org/resource/Vitorla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Vitorla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Vitorla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Vitorla","http://dbpedia.org/ontology/wikiPageID",897511
"http://hu.dbpedia.org/resource/Vitorla","http://dbpedia.org/ontology/wikiPageRevisionID",21622505
"http://hu.dbpedia.org/resource/Vitorla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitorlasiskola.hu"
"http://hu.dbpedia.org/resource/Vitorla","http://dbpedia.org/ontology/wikiPageExternalLink","http://vitorlasiskola.hu/vitorlas-szotar/"
"http://hu.dbpedia.org/resource/Vitorla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Vitorla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Vitorla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
