"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://www.w3.org/2000/01/rdf-schema#label","CSI: New York-i helyszínelők (hatodik évad)"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5fsp"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageID",759766
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22082469
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827183624/http:/www.csihungary.hu/csi-new-york-hatodik-evad/epizodosszefoglalok"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/csi:_new_york-i_helyszinelok_cs.i.:_ny/pls/fi/films.episode_list%3Fi_film_id=67750&i_season_id=6&i_season=6"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/kép","Csi new york logo.svg"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2010
