"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569516
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578959
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok?oldid=20578959&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_spanyol_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportéletével_kapcsolatos_sablonok"
