"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/2000/01/rdf-schema#label","Ernst Toller"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n6ll"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageID",225044
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageRevisionID",22715811
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00600/00640/html/fordit05.htm%23110"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109065717/http:/nektar1.oszk.hu/librivision_hun.html%7Carch%C3%ADvd%C3%A1tum=2014-01-09"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/librivision_hun.html%7Cc%C3%ADm=M%C5%B1vei"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/%3FShowObject=folyoirat_oldal&id=480&page=237%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.ro/%3Fq=node%2F8&ev=1934&honap=2&cikk=9470"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.ro/%3Fq=node/8&ev=1934&honap=2&cikk=9470%7Cc%C3%ADm=Bolyai"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/anna-funder-amive-lettunk"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/szimbol/rilke.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140109065717/http:/nektar1.oszk.hu/librivision_hun.html%7Carch%C3%ADvd%C3%A1tum=2014-01-09"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/elérés",20120408
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/képaláírás","Ernst Toller"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/név","Ernst Toller"
"http://hu.dbpedia.org/resource/Ernst_Toller","http://hu.dbpedia.org/property/születésiDátum","--12-01"
