"subject","predicate","object"
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://www.w3.org/2000/01/rdf-schema#label","Open Photo Project"
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képmegosztás"
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://dbpedia.org/ontology/wikiPageID",253027
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://dbpedia.org/ontology/wikiPageRevisionID",15442231
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://openphoto.net/"
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://dbpedia.org/ontology/abstract","Az Open Photo Project egy kép- és fotó-megosztó rendszer a weben. Különlegessége az, hogy a képek nagy része szabad licencek alapján (leggyakrabban a Creative Commons licencei alapján) felhasználhatóak. Jelenleg nincs ismert határa a képmennyiségnek, vagy a lehívható adatmennyiségnek (2007)."
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Open_Photo_Project?oldid=15442231&ns=0"
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://dbpedia.org/ontology/wikiPageLength",458
"http://hu.dbpedia.org/resource/Open_Photo_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Open_Photo_Project"
"http://hu.wikipedia.org/wiki/Open_Photo_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Open_Photo_Project"
