"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apocryptes_bato","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Apocryptodon","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Apocryptodon_madurensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Apocryptodon_punctatus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_birdsongi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_boddarti","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_caeruleomaculatus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_dussumieri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_pectinirostris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Boleophthalmus_poti","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Indiai_törpegéb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Oxuderces","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Oxuderces_dentatus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Oxuderces_wirzi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Oxudercinae","http://www.w3.org/2000/01/rdf-schema#label","Oxudercinae"
"http://hu.dbpedia.org/resource/Oxudercinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg6dq"
"http://hu.dbpedia.org/resource/Oxudercinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Oxudercinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageID",627543
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageRevisionID",22280014
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080615005530/homepage.mac.com/nmonks/Projects/FAQ/6b.html"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080615005520/homepage.mac.com/nmonks/Projects/FAQ/5c.html"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themudskipper.org"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetwebmedia.com/clnrfaqs.htm"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiidae.com"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=405&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Boleophthalmus_dussumieri"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Boleophthalmus_dussumieri"
"http://hu.dbpedia.org/resource/Oxudercinae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Boleophthalmus_dussumieri"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/name","Oxudercinae"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/imageCaption","Periophthalmodon septemradiatus"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/familiaAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Oxudercinae","http://hu.dbpedia.org/property/wikicommonscat","Oxudercinae"
