"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andreas_Granqvist"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andreas_Granqvist"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andreas_Granqvist"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2000/01/rdf-schema#label","Andreas Granqvist"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc0s6"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Helsingborg"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kubany_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Helsingborg_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Granqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
