"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wank_Roland","http://www.w3.org/2000/01/rdf-schema#label","Wank Roland"
"http://hu.dbpedia.org/resource/Wank_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Wank_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Wank_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wank_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wank_Roland","http://dbpedia.org/ontology/wikiPageID",1760366
"http://hu.dbpedia.org/resource/Wank_Roland","http://dbpedia.org/ontology/wikiPageRevisionID",23677542
"http://hu.dbpedia.org/resource/Wank_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","https://epiteszforum.hu/a-minoseg-mar-nem-arisztokratikus-a-new-deal-korszak-epiteszeterol"
"http://hu.dbpedia.org/resource/Wank_Roland","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2016/07/06/ismeretlen-magyarok-roland-a-wank-a-modern-epiteszet-amerikaban-befutott-csillaga/"
"http://hu.dbpedia.org/resource/Wank_Roland","http://dbpedia.org/ontology/abstract","Wank A. Roland (Budapest, 1898. április 6. – Egyesült Államok, 1970. április 22.) magyar modernista építész."
"http://hu.dbpedia.org/resource/Wank_Roland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wank_Roland?oldid=23677542&ns=0"
"http://hu.dbpedia.org/resource/Wank_Roland","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Wank_Roland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wank_Roland"
"http://hu.wikipedia.org/wiki/Wank_Roland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wank_Roland"
