"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://www.w3.org/2000/01/rdf-schema#label","Lengéscsillapító hosszborda"
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://dbpedia.org/ontology/wikiPageID",1566310
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://dbpedia.org/ontology/wikiPageRevisionID",21622508
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://dbpedia.org/ontology/abstract","A lengéscsillapító hosszborda a hajó oldal irányú kilengését mérsékelni hivatott lapos acéllemez, melyet a hajótest mindkét oldalának víz alatti, alsó részére rögzítenek. E hosszbordák a passzív stabilizáló rendszerek közé tartoznak. Általában a hajó aljának és az oldalfalának átmeneténél szerelik fel, így a hajó merülését és szélességét nem növeli, vagy csak csekély mértékben. Többnyire csak a hajótest középső, egyenesen futó részén, a hajó legnagyobb szélessége mentén található, az orr- és a tatrész beszűkülésének kezdetéig. Egy hajó általában egy pár ilyennel rendelkezik, ennél többel csak ritka esetben. E hosszbordák felszerelésével növelik a jármű hidrodinamikai ellenállását és ezáltal csökkentik annak kilengését. A csatahajók esetében viszonylag nagyméretűek voltak és a torpedóvédelmi rendszer részét is képezték. Formájukat tekintve lehetnek lapos acéllemezek, de gyakran kifelé csúcsosodó ""V"" alakúak. Habár nem olyan hatékonyak, mint a stabilizáló úszószárnyak (stabilizing fins), azoknál jóval kisebb mértékben befolyásolják a hajótest belső elrendezését. Velük ellentétben nincsenek a hajótesten belüli elemeik, így a hasznosítható hajóteret sem csökkentik. Némi hátrányuk, hogy kismértékben csökkentik a hajó ellenállását és ezáltal az előre irányuló haladását."
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengéscsillapító_hosszborda?oldid=21622508&ns=0"
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengéscsillapító_hosszborda"
"http://hu.wikipedia.org/wiki/Lengéscsillapító_hosszborda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengéscsillapító_hosszborda"
