"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://www.w3.org/2000/01/rdf-schema#label","Jantausch Pál"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_hct"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://dbpedia.org/ontology/wikiPageID",1183856
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23188217
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://konarova.blog.sme.sk/c/232405/Ako-Pavol-Jantausch-vzdelanim-narodne-sebavedomie-podporoval.html"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402114822/http:/www.premonstratky.sk/historiaprovincie/monspavoljantausch"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abu.sk/arcidieceza/historia-trnavskych-biskupov/"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://dbpedia.org/ontology/abstract","Jantausch Pál (szlovákul: Pavol Jantausch; Verbó, 1870. június 27. – Nagyszombat, 1947. június 29.) püspök, nagyszombati apostoli kormányzó."
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jantausch_Pál?oldid=23188217&ns=0"
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://dbpedia.org/ontology/wikiPageLength",2139
"http://hu.dbpedia.org/resource/Jantausch_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jantausch_Pál"
"http://hu.wikipedia.org/wiki/Jantausch_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jantausch_Pál"
