"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Csapó György (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",743904
"http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16645659
"http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapó_György_(egyértelműsítő_lap)?oldid=16645659&ns=0"
"http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",308
"http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapó_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Edda_Művek_1.","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Csapó_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Csapó_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapó_György_(egyértelműsítő_lap)"
