"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://www.w3.org/2000/01/rdf-schema#label","Tornaljai járás"
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdjhs"
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://dbpedia.org/ontology/wikiPageID",1071871
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",14241680
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tornalja"
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornaljai_járás?oldid=14241680&ns=0"
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Tornaljai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornaljai_járás"
"http://hu.wikipedia.org/wiki/Tornaljai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornaljai_járás"
