"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombrád"
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://www.w3.org/2000/01/rdf-schema#label","Dombrád"
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://dbpedia.org/ontology/wikiPageID",1710472
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://dbpedia.org/ontology/wikiPageRevisionID",22835202
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://www.w3.org/2004/02/skos/core#prefLabel","Dombrád"
"http://hu.dbpedia.org/resource/Kategória:Dombrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dombrád?oldid=22835202&ns=14"
"http://hu.dbpedia.org/resource/Nyírvidéki_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombrád"
"http://hu.dbpedia.org/resource/Újdombrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombrád"
