"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószeleste","http://www.w3.org/2000/01/rdf-schema#label","Alsószeleste"
"http://hu.dbpedia.org/resource/Alsószeleste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfq3"
"http://hu.dbpedia.org/resource/Alsószeleste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsószeleste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószeleste","http://dbpedia.org/ontology/wikiPageID",835316
"http://hu.dbpedia.org/resource/Alsószeleste","http://dbpedia.org/ontology/wikiPageRevisionID",21520397
"http://hu.dbpedia.org/resource/Alsószeleste","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeleste_(Magyarország)"
"http://hu.dbpedia.org/resource/Alsószeleste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószeleste?oldid=21520397&ns=0"
"http://hu.dbpedia.org/resource/Alsószeleste","http://dbpedia.org/ontology/wikiPageLength",128
"http://hu.dbpedia.org/resource/Alsószeleste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószeleste"
"http://hu.wikipedia.org/wiki/Alsószeleste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószeleste"
