"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/2000/01/rdf-schema#label","Dubicsány"
"http://hu.dbpedia.org/resource/Dubicsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0568pdr"
"http://hu.dbpedia.org/resource/Dubicsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Dubicsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Dubicsány","http://dbpedia.org/ontology/wikiPageID",13432
"http://hu.dbpedia.org/resource/Dubicsány","http://dbpedia.org/ontology/wikiPageRevisionID",23293848
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnoki_járás"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/kép","Dubicsányi református templom.JPG"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/név","Dubicsány"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/weboldal","www.dubicsany.hu"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/címer","HUN Dubicsány COA.jpg"
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/irányítószám",3635
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/népsűrűség",17.46
"http://hu.dbpedia.org/resource/Dubicsány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
