"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Balti pályaudvar"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1380028
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22823486
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190421123644/https:/www.baltijaam.ee/"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go.ee"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://dbpedia.org/ontology/abstract","A Balti pályaudvar (észtül: Balti jaam) Tallinnban található vasúti személyforgalmi pályaudvar. Napjainkban 12 vágánnyal és hat peronnal rendelkezik. A 9,3 ha területű pályaudvar elővárosi, távolsági és nemzetközi vonatokat szolgál ki. A fejpályaudvarról három irányba, nyugatra, délre és keletre indulnak vonatok. A pályaudvar tulajdonosa és üzemeltetője a cég. A pályaudvar mellett található az Észt Vasutak új központi épülete, valamint a Go Group cég 2000-es évek elején épült Go Hotel Shnelli szállodája. A pályaudvar mellett van kiállítva az L–2317 pályaszámú, L sorozatú gőzmozdony. Mellette található a pályaudvarról elnevezett piac (Balti jaama turg) is. Tallinn tömegközlekedésében fontos szerepet játszik."
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balti_pályaudvar?oldid=22823486&ns=0"
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",6123
"http://hu.dbpedia.org/resource/Balti_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balti_pályaudvar"
"http://hu.dbpedia.org/resource/Balti_jaam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balti_pályaudvar"
"http://hu.wikipedia.org/wiki/Balti_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balti_pályaudvar"
