"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://www.w3.org/2000/01/rdf-schema#label","Római ünnepek"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079455"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Respighi_művei"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageID",1076638
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",21156614
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916050523/http:/www.laphil.com/philpedia/music/feste-romane-ottorino-respighi"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lvXc1igWHkE"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aesWKKzE9eg"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennedy-center.org/calendar/%3Ffuseaction=composition&composition_id=2375"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/hallgatnivalo/ajanlok/cikk/2008-08-20+00%3A00%3A00/respighi-orchestral-works-cd"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laphil.com/philpedia/music/feste-romane-ottorino-respighi"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Feste_Romane_(Respighi,_Ottorino)"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/accd",2014-01-16
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/alcím","I. Zenekari művek"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/archd",2015-09-16
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150916050523/http:/www.laphil.com/philpedia/music/feste-romane-ottorino-respighi"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/cím","Feste Romane [Roman Festivals]"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/cím","Római ünnepek"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/cím","Feste Romane"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/cím","A hét zeneműve 1980/1"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/cím","Hangversenykalauz"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/eredetiCím","Feste Romane"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/fejezetcím","Ottorino Respighi: Római ünnepek"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/fejezetszerző","Gerencsér Rita"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/időtartam",25.5
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/keletkezés",1926
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/kiadó","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/közreműködők","Kroó György szerk."
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/megjelenés",1929
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/műfaj","szimfonikus költemény"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/oldal",47
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/oldal",283
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pándi_Marianne"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ottorino_Respighi"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/szerző","John Mangum"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/tételek",4
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/url","http://www.kennedy-center.org/calendar/%3Ffuseaction=composition&composition_id=2375"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/url","http://www.laphil.com/philpedia/music/feste-romane-ottorino-respighi"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/weblap","LA Phil"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/weblap","The Kennedy Center"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Római_ünnepek","http://hu.dbpedia.org/property/ősbemutató",1929
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/abstract","A Római ünnepek (olasz címén Feste Romane) Ottorino Respighi 1928-ra elkészült szimfonikus költeménye, a „Római triptichon” harmadik darabja."
"http://hu.dbpedia.org/resource/Római_ünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_ünnepek?oldid=21156614&ns=0"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://dbpedia.org/ontology/wikiPageLength",5676
"http://hu.dbpedia.org/resource/Római_ünnepek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_ünnepek"
"http://hu.wikipedia.org/wiki/Római_ünnepek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_ünnepek"
