"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/2000/01/rdf-schema#label","Nagyhegy (Szatmár megye)"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://dbpedia.org/ontology/wikiPageID",1134230
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22449763
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-romániai_település"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/magyarNév","Nagyhegy"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/románNév","Orașu Nou-Vii"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Avasújváros"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://dbpedia.org/ontology/abstract","Nagyhegy (románul: Orașu Nou-Vii) falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyhegy_(Szatmár_megye)?oldid=22449763&ns=0"
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyhegy_(Szatmár_megye)"
"http://hu.dbpedia.org/resource/Oraşu_Nou-Vii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)"
"http://hu.dbpedia.org/resource/Orașu_Nou-Vii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)"
"http://hu.wikipedia.org/wiki/Nagyhegy_(Szatmár_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyhegy_(Szatmár_megye)"
