"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://www.w3.org/2000/01/rdf-schema#label","Az ártatlanság és a tapasztalás dalai"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lclt"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_könyvek"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://dbpedia.org/ontology/wikiPageID",263784
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://dbpedia.org/ontology/wikiPageRevisionID",23840076
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rarebookroom.org/Control/blkin1/index.html"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rarebookroom.org/Control/blkin2/index.html"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00332/00332.htm"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://dbpedia.org/ontology/abstract","Az ártatlanság és a tapasztalás dalai (Songs of Innocence and of Experience: Shewing the Two Contrary States of the Human Soulare) az angol költő és festő, William Blake két verseskötetének címe. Habár Az ártatlanság dalai először önállóan jelentek meg 1789-ben, úgy tartják, hogy A tapasztalás dalai mindig elválaszthatatlan része volt a teljes műnek, melyet 1794-től adtak ki egyben. Az ártatlanság dalai a természetes ártatlanságát és örömét írják le, éltetik az önzetlen szeretetet és az Istennel való szorosabb kapcsolatot. Ebben a könyvben található a híres Blake költemény, „A bárány” (The Lamb). Ezek a költemények általában pozitív kicsengésűek, pásztorénekhez hasonlatosak és gyermekekről illetve az ő szemszögükből mesélnek. Ezzel tökéletesen ellentétesen, A tapasztalás dalai inkább a felnőttkor anyagi világa és annak erkölcsi bűneiből fakadó romlottság, egyszóval a gyermeki ártatlanság elvesztéséről szólnak, mint például a „A tigris” (The Tyger). Itt már komor hangulatú versek szerepelnek, melyek sokkal komolyabb témákat boncolgatnak. A két könyv versei közül a többség párosítható, oly módon, hogy egy bizonyos helyzetet kétféleképpen fest meg, egyet az „ártatlanság”, másikat pedig a ""tapasztalás"" szűrőjén keresztül. A francia forradalom szörnyűségekkel teli végződése komoly hatással volt Blake emberi jóságba vette hitére, amely sok mindent megmagyaráz költeményeinek hangulatáról. Blake hitt abban, hogy az ártatlanság és a tapasztalás „az emberi lélek két ellentétes állapotát” („the two contrary states of the human soul”) jelenti, valamint, hogy az igazi ártatlanság lehetetlen tapasztalás nélkül."
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ártatlanság_és_a_tapasztalás_dalai?oldid=23840076&ns=0"
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://dbpedia.org/ontology/wikiPageLength",5880
"http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ártatlanság_és_a_tapasztalás_dalai"
"http://hu.wikipedia.org/wiki/Az_ártatlanság_és_a_tapasztalás_dalai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ártatlanság_és_a_tapasztalás_dalai"
