"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári Vízügyi SC"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://dbpedia.org/ontology/wikiPageID",261422
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://dbpedia.org/ontology/wikiPageRevisionID",20670866
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160319075123/http:/www.kvsc.eu/"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://dbpedia.org/ontology/abstract","Kaposvári Vízügyi Sport Club Kaposvár egyik sportklubja, amelynek több világbajnok is tagja volt."
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposvári_Vízügyi_SC?oldid=20670866&ns=0"
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposvári_Vízügyi_SC"
"http://hu.wikipedia.org/wiki/Kaposvári_Vízügyi_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposvári_Vízügyi_SC"
