"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/2000/01/rdf-schema#label","Esteban Granados"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2mdkj"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cartago"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cartaginés_labdarúgói"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orión_labdarúgói"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgók"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://dbpedia.org/ontology/wikiPageID",1109079
"http://hu.dbpedia.org/resource/Esteban_Granados","http://dbpedia.org/ontology/wikiPageRevisionID",20121959
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway-WD"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/név","Esteban Granados"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/teljesNév","Óscar Esteban Granados"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Cartaginés"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orión_FC"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/poszt","védekező középpályás"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Herediano"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CS_Cartaginés"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/juniorOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/klubOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/klubfriss",2013-11-09
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Esteban_Granados","http://hu.dbpedia.org/property/meccsek",166
