"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alilaguna_Arancio_vízibusz_(Velence)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Alilaguna Blu vízibusz (Velence)"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",421629
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22853645
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223095710/http:/www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alilaguna.it/en/linea-blu"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/alcím","Pianta di Città"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",2007
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/cím","Venezia"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Alilaguna_Arancio_vízibusz_(Velence)"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/hely","Bologna"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/honlap","http://alilaguna.it/en/linea-blu"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",33
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",33
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(kedd)_",33
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(péntek)_",33
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(szerda)_",33
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(szombat)_",33
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",33
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",32
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",32
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(kedd)_",32
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(péntek)_",32
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(szerda)_",32
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(szombat)_",32
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",32
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","vízibusz"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","motoscafo"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/kiadó","Studio F.M.B."
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/megállószám",13
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/menetidő",109
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/oszlop","turistaszezonban"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/oszlop","máskor"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Terminal"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév","Alilaguna Blu"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Terminal Crociere"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Aeroporto"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","Alilaguna S.p.A."
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",3
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/abstract","A velencei Alilaguna Blu jelzésű vízibusz a Terminal Crociere és a repülőtér között közlekedik. A viszonylatot az Alilaguna S.p.A. üzemelteti."
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alilaguna_Blu_vízibusz_(Velence)?oldid=22853645&ns=0"
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",11321
"http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alilaguna_Blu_vízibusz_(Velence)"
"http://hu.dbpedia.org/resource/Alilaguna_Gialla_vízibusz_(Velence)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Alilaguna_Blu_vízibusz_(Velence)"
