"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://www.w3.org/2000/01/rdf-schema#label","Zerstörer 1936"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glp1gb"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolóosztályok"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/wikiPageID",279117
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/wikiPageRevisionID",23131429
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://xmlns.com/foaf/0.1/name","Zerstörer 1936"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/fegyverzet","* 5 db 12,7 cm-es ágyú
* 4  db 3,7 cm-es légvédelmi ágyú
* 12  db 2 cm-es légvédelmi ágyú
* 16 db torpedó"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/hajtómű",6
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/hatótávolság",2050
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/hossz","1327506.0"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/kép","Maas-1.jpg"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/merülés","270.0"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/név","Zerstörer 1936"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/sebesség",38.5
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/szélesség","11,8 m"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/vízkiszorítás","3415.0"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/abstract","A Zerstörer 1936 típusú rombolóosztály a Zerstörer 1934 osztálynak volt a továbbfejlesztése. Az osztály a nevét az első hajó vízrebocsátásának az évéről kapta. 6 db hajót építettek 1936 és 1937 között. Az osztály tagjai sok dologban hasonlítottak a Zerstörer 1934 osztályra (hajtóművek, fegyverzet). Zerstörer 1936 osztály tagjai az 5. rombolóflotta tagjai voltak. Az osztály tagjai: 
* Z 17 Diether von Roeder 
* Z 18 Hans Lüdemann 
* Z 19 Hermann Künne 
* Z 20 Karl Galster 
* Z 21 Wilhelm Heidkamp 
* Z 22 Anton Schmitt Az osztálynak volt egy alosztálya is Zerstörer 1936A néven."
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/range",2050
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/shipDisplacement",3.415e+09
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/shipDraft",4.5
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/shipDraft",3.77
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/width",11.8
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zerstörer_1936?oldid=23131429&ns=0"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/MeanOfTransportation/width","11800.0"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zerstörer_1936"
"http://hu.wikipedia.org/wiki/Zerstörer_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zerstörer_1936"
