"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/2000/01/rdf-schema#label","Magvasi Adrián"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/wikiPageID",1160156
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/wikiPageRevisionID",23670532
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirtv.hu/szamizdat"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfahir.hu"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Magvasi-Adri%C3%A1n/252532381583978"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/magvasiadrian/"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirtv.hu/foszerkesztok"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://xmlns.com/foaf/0.1/name","Magvasi Adrián"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://hu.dbpedia.org/property/név","Magvasi Adrián"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/abstract","Magvasi Adrián (Eger, 1988. február 20.)"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magvasi_Adrián?oldid=23670532&ns=0"
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://dbpedia.org/ontology/wikiPageLength",7944
"http://hu.dbpedia.org/resource/Magvasi_Adrián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magvasi_Adrián"
"http://hu.wikipedia.org/wiki/Magvasi_Adrián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magvasi_Adrián"
