"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/2000/01/rdf-schema#label","Medaki"
"http://hu.dbpedia.org/resource/Medaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Medaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/wikiPageID",1084381
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/wikiPageRevisionID",20644707
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sveti-lovrec.hr/"
"http://hu.dbpedia.org/resource/Medaki","http://xmlns.com/foaf/0.1/name","Medaki"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/név","Medaki"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/irányítószám",52448
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/polgármester","Marko Ljubešić"
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Medaki","http://hu.dbpedia.org/property/község","Sveti Lovreč"
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/abstract","Medaki (olaszul: Medachi) falu Horvátországban, Isztria megyében. Közigazgatásilag Sveti Lovrečhez tartozik."
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/postalCode","52448"
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sveti_Lovreč"
"http://hu.dbpedia.org/resource/Medaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medaki?oldid=20644707&ns=0"
"http://hu.dbpedia.org/resource/Medaki","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/Medaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medaki"
"http://hu.wikipedia.org/wiki/Medaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medaki"
