"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvárizmi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Músza l-Hvárizmi"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_jgn"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_tudósok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_matematikusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://dbpedia.org/ontology/wikiPageID",2730
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://dbpedia.org/ontology/wikiPageRevisionID",23207156
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/kép",1983
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/képaláírás","Ábrázolása egy szovjet bélyegen"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/írásrendszer","arab"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/hivatalosMagyar","Abu Abdalláh Muhammad ibn Músza al-Hvárizmi"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/eredeti","أبو عبد الله محمد بن موسى الخوارزمي"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/fordítás","Mūsā fia Muḥammad, ʿAbdu l-Lāh apja, a ẖwārizmi"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/tudományosÁtírása","'Abū ʿAbdi l-Lāh Muḥammad ibn Mūsā al-H̱wārizmī"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://hu.dbpedia.org/property/irányelvSzerintÁtírt","igen"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://dbpedia.org/ontology/abstract","Abu Abdalláh Muhammad ibn Músza al-Hvárizmi, latinosan Algorithmi (780 körül – 850 körül ) arabul alkotó perzsa tudós, matematikus, a matematika történetének egyik legjelentősebb képviselője. A Hvárizm (ma ) nevű városban született (görögül Horezm), Perzsia Horászán tartományában (ma Üzbegisztán). Családja Bagdadba költözött, és 813 és 833 között itt élt és alkotott. Ő dolgozta ki a matematikai algoritmusok fogalmát (ami miatt néhányan a számítástechnika nagyapjának nevezik), és maga az algoritmus szó is nevének félrefordított latin változatából ered. Ezen túl azonban számos munkája foglalkozik az algebrával, trigonometriával, csillagászattal, földrajzzal és térképészettel. A lineáris és kvadratikus egyenletek esetében alkalmazott szisztematikus és logikus megközelítése adta meg az algebra alapjait, melynek neve a 830 év környékén készült „Hiszáb al-dzsabr va l-mukábala” (حساب الجبر و المقابلة arabul) című munkájából származik (a mű címében szereplő al-dzsabr szóból alakult ki az algebra kifejezés). Legjelentősebb eredményei saját kutatómunkáját dicsérik, ám sokat tett a görögök, az indiaiak és más népek matematikai tudásának összehangolása terén is. Neki köszönhető a helyiértéken alapuló, a nullát is tartalmazó indiai számjelölési rendszer nagyszerűségének felismerése és elterjesztése. Hvárizmi rendszerezte és saját felfedezéseivel korrigálta Ptolemaiosz földrajzi kutatásait. Ő irányította egy, az akkor ismert világról készülő térkép munkálatait, 70 térképész közös alkotását. Munkássága latin fordításokon keresztül vált ismertté Európában, és kitörölhetetlen nyomot hagyott a nyugati tudomány fejlődésében, algebráról szóló könyve ismertette meg a kontinenssel ezt a tudományt, és az egyetemek alapvető tankönyve maradt egész a 16. századig. Mechanikai eszközökkel (óra, asztrolábium, napóra) is foglalkozott írásaiban."
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhammad_ibn_Músza_l-Hvárizmi?oldid=23207156&ns=0"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://dbpedia.org/ontology/wikiPageLength",3444
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhammad_ibn_Músza_l-Hvárizmi"
"http://hu.dbpedia.org/resource/Abú_Abdalláh_Muhammad_bin_Múszá_al-Hvárizmí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi"
"http://hu.dbpedia.org/resource/Abú_Abdalláh_Muhammad_ibn_Múszá_al-Hvárizmí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi"
"http://hu.dbpedia.org/resource/Al-Hvarizmi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi"
"http://hu.dbpedia.org/resource/Al-Hvárizmi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi"
