"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juratyrant","http://www.w3.org/2000/01/rdf-schema#label","Juratyrant"
"http://hu.dbpedia.org/resource/Juratyrant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d7n8"
"http://hu.dbpedia.org/resource/Juratyrant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Juratyrant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannosauroideák"
"http://hu.dbpedia.org/resource/Juratyrant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Juratyrant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Juratyrant","http://dbpedia.org/ontology/wikiPageID",1149057
"http://hu.dbpedia.org/resource/Juratyrant","http://dbpedia.org/ontology/wikiPageRevisionID",23160046
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/name","Juratyrant"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/imageCaption","A fehér alapon látszanak az eddigi felfedezett csontjai"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/familia","Proceratosauridae"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/familiaAuthority","Rauhut, Milner & Moore-Fay, 2010"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/wikicommonscat","Juratyrant"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/wikispecies","Juratyrant"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/fossilRange","Kora tithon,"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/genus","Juratyrant"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/genusAuthority","Benson & Brusatte, 2013"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/superfamilia","Tyrannosauroidea"
"http://hu.dbpedia.org/resource/Juratyrant","http://hu.dbpedia.org/property/synonyms","*Stokesosaurus langhami Benson, 2008"
"http://hu.dbpedia.org/resource/Juratyrant","http://dbpedia.org/ontology/abstract","A Juratyrant (jelentése: „a jura zsarnoka”) a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Theropoda alrendjébe és a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Juratyrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juratyrant?oldid=23160046&ns=0"
"http://hu.dbpedia.org/resource/Juratyrant","http://dbpedia.org/ontology/wikiPageLength",4556
"http://hu.dbpedia.org/resource/Juratyrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juratyrant"
"http://hu.dbpedia.org/resource/Juratyrant_langhami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juratyrant"
"http://hu.wikipedia.org/wiki/Juratyrant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juratyrant"
