"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jojó_probléma","http://www.w3.org/2000/01/rdf-schema#label","Jojó probléma"
"http://hu.dbpedia.org/resource/Jojó_probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_antiminták"
"http://hu.dbpedia.org/resource/Jojó_probléma","http://dbpedia.org/ontology/wikiPageID",1557756
"http://hu.dbpedia.org/resource/Jojó_probléma","http://dbpedia.org/ontology/wikiPageRevisionID",21391360
"http://hu.dbpedia.org/resource/Jojó_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jojó_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jojó_probléma","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a jojó probléma egy antiminta. Jellemzője a hosszú és elágazó öröklési lánc, a programozónak sok objektumot kell áttekintenie ahhoz, hogy nyomon követhesse a program működését. Az objektumorientált programozás gyakori hibája. Az elnevezés a programozó figyelmének mozgását a jojó játék fel-le mozgásával hasonlítja össze. Taenzer, Ganti és Podar nevezte el így: gyakran úgy érzünk, hogy jojót játszunk, amikor megpróbáljuk megérteni egyet ezek közül az üzenetfák közül. A legtöbb útmutató azt ajánlja, hogy ha lehet, akkor használjunk helyett; habár még ekkor is több osztály definícióját kell észben tartani. Az elnevezést időnként általánosabban is használják arra, amikor valakinek sok helyre kell figyelni, amikor különböző információforrások között kell pattognia, hogy megértsen egy gondolatot. Az objektumorientált tervezésben a segíthet azzal, hogy leírja az egyes rétegek szerepét, azzal, hogy egy helyen lehet megnézni mindent."
"http://hu.dbpedia.org/resource/Jojó_probléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jojó_probléma?oldid=21391360&ns=0"
"http://hu.dbpedia.org/resource/Jojó_probléma","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Jojó_probléma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jojó_probléma"
"http://hu.wikipedia.org/wiki/Jojó_probléma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jojó_probléma"
