"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_320_TC","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/BMW_E90"
"http://hu.dbpedia.org/resource/BMW_E90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/BMW_E90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BMW_E90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/BMW_E90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/BMW_E90","http://www.w3.org/2000/01/rdf-schema#label","BMW E90"
"http://hu.dbpedia.org/resource/BMW_E90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW_modellek"
"http://hu.dbpedia.org/resource/BMW_E90","http://dbpedia.org/ontology/wikiPageID",573679
"http://hu.dbpedia.org/resource/BMW_E90","http://dbpedia.org/ontology/wikiPageRevisionID",23688467
"http://hu.dbpedia.org/resource/BMW_E90","http://xmlns.com/foaf/0.1/name","BMW 3 Sorozat (E90/E91/E92/E93)"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/BMW_3_Series_(E46)"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/gyártó","BMW"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/kép",2006
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/BMW_4-es_sorozat_(F32)"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/BMW_3_Series_(F30)"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/név","BMW 3 Sorozat"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/év","December 2004 – October 2013"
"http://hu.dbpedia.org/resource/BMW_E90","http://hu.dbpedia.org/property/gyártásHelye","Németország: München, Leipzig, Regensburg
Dél Afrika: Rosslyn"
"http://hu.dbpedia.org/resource/BMW_E90","http://dbpedia.org/ontology/abstract","A BMW 3-as sorozat ötödik generációja a BMW E90 (szedán), a BMW E91 (kombi, „Touring” néven forgalmazott), a BMW E92 (kupé) és a BMW E93 (kabrió) kompakt executive modellekből áll. Az E90 / E91 / E92 / E93-t 2004 és 2013 között gyártották, és gyakran együttesen E90-nek vagy E9x-nek nevezik. Az E92 335i volt az első 3-as modell, amelyet turbófeltöltős benzinmotorral gyártottak. Az E9x család a run-flat abroncsokat is bevezette a 3-as sorozatba. A run-flat abroncsokal felszerelt modellek nincsenek felszerelve pótkerékkel. Az E90 / E92 / E93 M3 az egyetlen M3 generáció, amelyet V8 motor hajt. A 2007-ben bemutatott BMW S65 szívómotoros V8-as motort használja, szedán, kupé és kabrió karosszériában gyártották. Az F30 / F31 3 sorozat 2012. februári bevezetését követően az E90 / E91 szedánok és kocsik fokozatosan megszűntek. Az E92 / E93 kupék és kabriók azonban a 2013-as modellévig gyártásban maradtak, ezt követően az F32 / F33 4-es modellek váltották fel őket."
"http://hu.dbpedia.org/resource/BMW_E90","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/BMW"
"http://hu.dbpedia.org/resource/BMW_E90","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMW_E90?oldid=23688467&ns=0"
"http://hu.dbpedia.org/resource/BMW_E90","http://dbpedia.org/ontology/wikiPageLength",16171
"http://hu.dbpedia.org/resource/BMW_E90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMW_E90"
"http://hu.wikipedia.org/wiki/BMW_E90","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMW_E90"
