"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)"
"http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Bence (labdarúgó, 1998)"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_III_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageID",1471120
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23728327
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/340292.html%7Ctitle=T%C3%B3th"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180716051936/http:/www.worldfootball.com/p/28352/hungary/Bence%20T%C3%B3th%7Carchivedate=2018-07-16"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/bence-toth_2/%7Ctitle=T%C3%B3th"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.com/p/28352/hungary/Bence%20T%C3%B3th%7Ctitle=T%C3%B3th"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1998-05-25/toth-bence.html%7Ctitle=T%C3%B3th"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Videoton_FC_keret"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Puskás_AFC_keret"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/név","Tóth Bence"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/klubfriss",2020-09-16
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/mezszám",83
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válfriss",2018-09-11
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/abstract","Tóth Bence (Tapolca, 1998. május 25. –) magyar válogatott labdarúgó, 2019-től a Vasas játékosa."
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1998)","http://dbpedia.org/ontology/years","2017"
