"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Longstreet","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Vadon_csata"
"http://hu.dbpedia.org/resource/James_Longstreet","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Vadon_csata"
"http://hu.dbpedia.org/resource/Richard_S._Ewell","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Vadon_csata"
"http://hu.dbpedia.org/resource/Vadon_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vadon_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vadon_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vadon_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Vadon_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vadon_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadon_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vadon_csata","http://www.w3.org/2000/01/rdf-schema#label","Vadon csata"
"http://hu.dbpedia.org/resource/Vadon_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864"
"http://hu.dbpedia.org/resource/Vadon_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageID",1473674
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23913029
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QBIs5cbWQ0A&ab_channel=MoC1896%7C"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hownorthwonmilit00hatt%7C"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battlesofwildern00rhea%7C"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ujNbxt_520A&ab_channel=TonyWilloughbyCivilWarToursTonyWilloughbyCivilWarTours%7C"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliobase.com/history/readerscomp/civwar/html/cw_000106_entries.htm"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.battlefields.org/learn/articles/battle-wilderness%7C"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9Ij7zKvWiVk&ab_channel=TonyWilloughbyCivilWarTours%7C"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.library.cornell.edu/cgi/t/text/pageviewer-idx%3Fc=moawar&cc=moawar&idno=waro0067&node=waro0067%3A6&view=image&seq=1054&size=100"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mr7CCG8488M&t=754s&ab_channel=AbrahamLincolnPresidentialLibraryandMuseum%7C"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/victornotbutcher0000bone%7C"
