"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_sárgafenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága"
"http://hu.dbpedia.org/resource/Hógolyókaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága"
"http://hu.dbpedia.org/resource/Myrtillocactus_geometrizans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága"
"http://hu.dbpedia.org/resource/Opuntia_leucotricha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága"
"http://hu.dbpedia.org/resource/Opuntia_microdasys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága"
"http://hu.dbpedia.org/resource/Perui_borsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága"
"http://hu.dbpedia.org/resource/Selenicereus_spinulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","San Luis Potosí növényvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://dbpedia.org/ontology/wikiPageID",1024508
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13611806
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","San Luis Potosí növényvilága"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Luis_Potosí_növényvilága?oldid=13611806&ns=14"
