"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://www.w3.org/2000/01/rdf-schema#label","Digital Millennium Copyright Act"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029lt"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzői_jog"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_törvények"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://dbpedia.org/ontology/wikiPageID",15911
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://dbpedia.org/ontology/wikiPageRevisionID",18532814
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32001L0029:HU:NOT"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://dbpedia.org/ontology/abstract","A Digital Millennium Copyright Act (DMCA) egy 1998-ban beiktatott amerikai törvény, célja a digitális szerzői jogok megsértése elleni fellépés. A DMCA a szellemi tulajdonjogokkal kapcsolatos problémák digitális vonzataival foglalkozik és kifejezetten kiemeli az interneten történő szerzői jogsértést. A törvény többek között lehetőséget ad a másolásvédelmi technológiák kikerülésének tiltására. A másolásvédelmet még saját használatra készülő másolat esetén is tilos feltörni, illetve a másolásvédelem feltörésének mechanizmusát is tilos továbbadni. A DMCA-t számos kritika érte a korlátozások és a tiltások miatt. A DMCA európai uniós megfelelője az információs társadalomban a szerzői és szomszédos jogok egyes vonatkozásainak összehangolásáról szóló 2001. május 22-i 2001/29/EK európai parlamenti és tanácsi irányelv."
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digital_Millennium_Copyright_Act?oldid=18532814&ns=0"
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digital_Millennium_Copyright_Act"
"http://hu.dbpedia.org/resource/DMCA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act"
"http://hu.dbpedia.org/resource/Digital_Milennium_Copyright_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act"
"http://hu.dbpedia.org/resource/Dmca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act"
"http://hu.wikipedia.org/wiki/Digital_Millennium_Copyright_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act"
