"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://www.w3.org/2000/01/rdf-schema#label","Bozontos fenyő"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s_vt"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://dbpedia.org/ontology/wikiPageID",322946
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://dbpedia.org/ontology/wikiPageRevisionID",22988419
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php%3Fid=5073"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interdendr.org/11-oldal--04-01-29.pdf"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhp.hu/cs_olvas.php%3Fm=60&a=8838&k=151"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/pinus_aristata/%3Fnid=66009"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/name","Bozontos fenyő"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/series","Balfourianae"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/pinus_aristata/%3Fnid=66009"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/wikicommonscat","Pinus aristata"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/wikispecies","Pinus aristata"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/binomial","Pinus aristata"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Engelmann"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/rangeMap","Pinus aristata range map 2.png"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/sectio","Parrya"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/species","Bozontos fenyő"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://hu.dbpedia.org/property/subgenus","Strobus"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://dbpedia.org/ontology/abstract","A bozontos fenyő (szálkástobozú fenyő, öttűs azálkásfenyő, Pinus aristata) a tűnyalábos fenyő nemzetségébe tartozó fenyőfaj."
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozontos_fenyő?oldid=22988419&ns=0"
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Bozontos_fenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozontos_fenyő"
"http://hu.dbpedia.org/resource/Pinus_aristata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozontos_fenyő"
"http://hu.dbpedia.org/resource/Szálkástobozú_fenyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozontos_fenyő"
"http://hu.wikipedia.org/wiki/Bozontos_fenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozontos_fenyő"
