"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érdeklődés","http://www.w3.org/2000/01/rdf-schema#label","Érdeklődés"
"http://hu.dbpedia.org/resource/Érdeklődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Érdeklődés","http://dbpedia.org/ontology/wikiPageID",1341375
"http://hu.dbpedia.org/resource/Érdeklődés","http://dbpedia.org/ontology/wikiPageRevisionID",23799897
"http://hu.dbpedia.org/resource/Érdeklődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Érdeklődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érdeklődés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érzelmek"
"http://hu.dbpedia.org/resource/Érdeklődés","http://dbpedia.org/ontology/abstract","Az érdeklődés olyan személyiségtulajdonságunk, amely segítségével kiválasztjuk környezetünkből a számunkra jelentős dolgokat, tárgyakat, embereket. Az érdeklődés érzelemmel telített odafordulás valamihez, amely során a személyiség ""saját ízlése szerint"" értékesnek ismeri el az adott tárgyat, témát, dolgot. Olyan reflektorfényként is fel lehet fogni, amely kapcsolatot létesít a személyiség és a dolog között. Az érdeklődéssel odafordulás valamihez lehet spontán és tudatosan irányított is. A tudatos irányításnak vannak korlátai, de jelentősen tágabb a mozgásterünk, mint pályakezdőként az első munkahelyünkön gondolni szoktuk. Az érdeklődés fenntartásában perdöntő szerepe van az érdeklődés tárgyával való rendszeres kapcsolattartásnak. Felsőoktatási hallgatók esetében ez a probléma különösen jól megfigyelhető. Az érdeklődésben az embernek a világgal való kapcsolata fejeződik ki. A személyiség érdeklődéskor részt követel a dologból, bele akar hatolni, erős igénye van arra, hogy belsőleg vegyen részt a témában, tárgyban, személyben. Személy iránti érdeklődés esetén bizonyos feltételek mellett ez az intim kapcsolat iránti erős igény a szerelem. És szerelemmel tudunk szeretni természetesen egy hivatást is, amennyiben rátalálunk egy ""igazira"". Itt érdemes megjegyeznem, hogy minden személyiséghez nem egy, hanem egy sor pálya illik. Az érdeklődéstől megkülönböztetjük a kíváncsiságot, ami az érdeklődéssel szemben erősen múlékony. Az érdeklődéshez hasonló a beállítottság, de amíg a beállítottság inkább csak érzelmi szükséglet, addig az érdeklődés az érzelmi szükségleten túl, még sokkal inkább egy válogatásra és megismerésre való belső igény. Mivel tehát az érdeklődés nem csak szükséglet, hanem igény, ezért tekinthetjük luxuscikknek is, amihez viszont gyakorlatilag bárki hozzájuthat. Az érdeklődéshez hasonlít a motiváció is, ami elsődlegesen szükségletünk, azaz nem mi szubjektív válogatásunk eredménye, hanem egy automatikusan megjelenő szükségletünk. Ezzel szemben az érdeklődésünk genetikai kódolt információkra épül rá, de egyedi, mert magunknak építjük fel tetszésünk szerint. Az érdeklődésünk létezésének célja, hogy valamennyi gondolatunk és tevékenységünk oka legyen. Az érdeklődés külső jele az erős érzelmi töltet, amely legbiztosabban beszélés és a tevékenykedés közben vehető észre magunkon vagy másik emberen. Az érdeklődés a pályaválasztás, pályatervezés és pályavitel leginkább meghatározó személyiség vonása a képességek, értékek és munkamód tulajdonságaink mellett."
"http://hu.dbpedia.org/resource/Érdeklődés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érdeklődés?oldid=23799897&ns=0"
"http://hu.dbpedia.org/resource/Érdeklődés","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Érdeklődés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érdeklődés"
"http://hu.wikipedia.org/wiki/Érdeklődés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érdeklődés"
