"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triszta","http://www.w3.org/2000/01/rdf-schema#label","Triszta"
"http://hu.dbpedia.org/resource/Triszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Triszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Triszta","http://dbpedia.org/ontology/wikiPageID",1557057
"http://hu.dbpedia.org/resource/Triszta","http://dbpedia.org/ontology/wikiPageRevisionID",19961282
"http://hu.dbpedia.org/resource/Triszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Triszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Triszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Triszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Triszta","http://dbpedia.org/ontology/abstract","A Trisztaa Trisztán férfinév női párja.[forrás?]"
"http://hu.dbpedia.org/resource/Triszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triszta?oldid=19961282&ns=0"
"http://hu.dbpedia.org/resource/Triszta","http://dbpedia.org/ontology/wikiPageLength",454
"http://hu.dbpedia.org/resource/Triszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triszta"
"http://hu.wikipedia.org/wiki/Triszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triszta"
