"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://www.w3.org/2000/01/rdf-schema#label","Matheus Cunha"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/João_Pessoa"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://dbpedia.org/ontology/wikiPageID",1563008
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://dbpedia.org/ontology/wikiPageRevisionID",23234944
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/matheus-cunha/profil/spieler/517894"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/matheus-cunha-101781/spieler/1-bundesliga/2019-20/hertha-bsc-29"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hertha_BSC_keret"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/név","Matheus Cunha"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/teljesNév","Matheus Santos Carneiro Da Cunha"
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Matheus_Cunha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
