"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1969-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1971-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1972-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1973-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1987-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1987–1988-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1988-as_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1995-ös_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1996-os_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2006–2007-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2008–2009-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2008–2009-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2009–2010-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2010–2011-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2011–2012-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2011–2012-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2011–2012-es_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2012–2013-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2012–2013-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2012–2013-as_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2012–2013-as_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2012–2013-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2013-as_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2013–2014-es_holland_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2014-es_holland_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2014–2015-ös_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/2015–2016-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/AFC_Ajax"
