"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/2000/01/rdf-schema#label","Padam, padam..."
"http://hu.dbpedia.org/resource/Padam,_padam...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://dbpedia.org/ontology/wikiPageID",1536260
"http://hu.dbpedia.org/resource/Padam,_padam...","http://dbpedia.org/ontology/wikiPageRevisionID",22118003
"http://hu.dbpedia.org/resource/Padam,_padam...","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IkGhSNV64Jk&fbclid=IwAR0fsflJpj1557TFpo_8cwgPabbpmJe9oIdP4-Ag27auAf8Blw2byctLqHs"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/cím","I still love you all"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Koncz_Károly"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/fordító","IPI 00016538784"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/hangnem","cé moll"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sanzon"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/szerző","Raye Don"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/szerző","Glanzberg"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/év",1962
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/szöveg","Henri Alexandre Contet"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/szöveg","IPI 00006683291"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/egyéb","Vince Riccio"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Norbert_Glanzberg"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/dallam","IPI 00012026742"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/előadásmód","francia keringő"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/hangfaj","moll"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://hu.dbpedia.org/property/tempó","moderato"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://dbpedia.org/ontology/abstract","Padam, padam a címe egy francia sanzonnak, amelynek első és legemlékezetesebb előadója Édith Piaf. Zeneszerzője (wd). A dal eredeti formájában (ISWC: T-003.013.499-6) is világhírű, de sorsa egy további utat is megtett, hasonlóképpen, mint a „Sorrentói emlék” Elvis Presley előadásában."
"http://hu.dbpedia.org/resource/Padam,_padam...","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padam,_padam...?oldid=22118003&ns=0"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://dbpedia.org/ontology/wikiPageLength",9171
"http://hu.dbpedia.org/resource/Padam,_padam...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padam,_padam..."
"http://hu.wikipedia.org/wiki/Padam,_padam...","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padam,_padam..."
