"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csathó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Di_Gléria_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Doby_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Győry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Kerpely_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Kosutány_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Kreybig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Kuthy_Sándor_(agrokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Kőmíves_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Láng_István_(agrokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Németh_Tamás_(agrokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Pántos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Szegi_József_(talajbiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Várallyai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Őrffy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar agrokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://dbpedia.org/ontology/wikiPageID",471763
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",6122008
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Agrokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar agrokémikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_agrokémikusok?oldid=6122008&ns=14"
