"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_tarpon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarponfélék"
"http://hu.dbpedia.org/resource/Megalops_cyprinoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarponfélék"
"http://hu.dbpedia.org/resource/Tarponfélék","http://www.w3.org/2000/01/rdf-schema#label","Tarponfélék"
"http://hu.dbpedia.org/resource/Tarponfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n5x7"
"http://hu.dbpedia.org/resource/Tarponfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Tarponfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Tarponfélék","http://dbpedia.org/ontology/wikiPageID",877543
"http://hu.dbpedia.org/resource/Tarponfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23894996
"http://hu.dbpedia.org/resource/Tarponfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Megalops"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/name","Tarponfélék"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Atlanti_tarpon"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/familia","Tarponfélék"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/familiaAuthority","D. S. Jordan, 1923"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyíkfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/wikicommonscat","Megalopidae"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/wikispecies","Megalopidae"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/genus","Megalops"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/genusAuthority","Valenciennes, 1847"
"http://hu.dbpedia.org/resource/Tarponfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tarponfélék","http://dbpedia.org/ontology/abstract","A tarponfélék (Megalopidae) a sugarasúszójú halak (Actinopterygii) osztályának és a gyíkfejűhal-alakúak (Elopiformes) rendjének egyik családja."
"http://hu.dbpedia.org/resource/Tarponfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarponfélék?oldid=23894996&ns=0"
"http://hu.dbpedia.org/resource/Tarponfélék","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Tarponfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarponfélék"
"http://hu.dbpedia.org/resource/Megalopidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarponfélék"
"http://hu.dbpedia.org/resource/Megalops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarponfélék"
"http://hu.wikipedia.org/wiki/Tarponfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarponfélék"
