"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://www.w3.org/2000/01/rdf-schema#label","Gare des Loges-Saulces"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://dbpedia.org/ontology/wikiPageID",1169972
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://dbpedia.org/ontology/wikiPageRevisionID",22157249
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://hu.dbpedia.org/property/név","Gare des Loges-Saulces"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://dbpedia.org/ontology/abstract","Gare des Loges-Saulces vasútállomás Franciaországban, Les Loges-Saulces településen."
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Loges-Saulces?oldid=22157249&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Loges-Saulces"
"http://hu.wikipedia.org/wiki/Gare_des_Loges-Saulces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Loges-Saulces"
