"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pisa–Firenze-vasútvonal"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_közlekedése"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1560348
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588712
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/länge",101
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://dbpedia.org/ontology/abstract","A Pisa–Firenze-vasútvonal (olaszul: Ferrovia Leopolda) egy normál nyomtávolságú, 3 kV egyenárammal villamosított, 101 km hosszú vasúti fővonal Olaszországban Pisa és Firenze között. Tulajdonosa az RFI, a személyszállítást a Trenitalia üzemelteti. Olasz nevét, (Ferrovia Leopolda) II. Lipót toszkánai nagyhercegről kapta. Az első teszt-vonat Livorno és Pisa között 1844. január 27-én közlekedett, 1850-ben a vasútvonalat kétvágányossá építették át."
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pisa–Firenze-vasútvonal?oldid=22588712&ns=0"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pisa–Firenze-vasútvonal"
"http://hu.dbpedia.org/resource/Leopolda-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal"
"http://hu.wikipedia.org/wiki/Pisa–Firenze-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal"
