"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Komet_(1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Magnet_(1896)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Planet_(1889)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Satellit_(1892)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Sebenico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Spalato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Trabant_(1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Zara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói","http://dbpedia.org/ontology/wikiPageID",441164
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói","http://dbpedia.org/ontology/wikiPageRevisionID",20555191
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói?oldid=20555191&ns=10"
