"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Thurac"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lot-et-Garonne_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://dbpedia.org/ontology/wikiPageID",1284182
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://dbpedia.org/ontology/wikiPageRevisionID",18923896
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lot-et-Garonne"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://dbpedia.org/ontology/abstract","Saint-Jean-de-Thurac település Franciaországban, Lot-et-Garonne megyében. Lakosainak száma 570 fő (2018. január 1.). +/- Saint-Jean-de-Thurac Caudecoste, Lafox, Saint-Nicolas-de-la-Balerme, Saint-Pierre-de-Clairac, Saint-Romain-le-Noble és Sauveterre-Saint-Denis községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Jean-de-Thurac?oldid=18923896&ns=0"
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Jean-de-Thurac"
"http://hu.wikipedia.org/wiki/Saint-Jean-de-Thurac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Jean-de-Thurac"
