"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://www.w3.org/2000/01/rdf-schema#label","Vigh Albert"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://dbpedia.org/ontology/wikiPageID",1710434
"http://hu.dbpedia.org/resource/Vigh_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",22744551
"http://hu.dbpedia.org/resource/Vigh_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://dbpedia.org/ontology/abstract","Vigh Albert, névváltozat: Vig Bernát (Poroszló, 1864. május 28. – Budapest, 1946) építész, az országos ipari és kereskedelmi oktatási tanács előadó titkárja, iparoktatási főigazgató."
"http://hu.dbpedia.org/resource/Vigh_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vigh_Albert?oldid=22744551&ns=0"
"http://hu.dbpedia.org/resource/Vigh_Albert","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Vigh_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vigh_Albert"
"http://hu.wikipedia.org/wiki/Vigh_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vigh_Albert"
