"subject","predicate","object"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa-i járás"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06njw6"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://dbpedia.org/ontology/wikiPageID",624475
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22845957
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libereci_kerület"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://dbpedia.org/ontology/abstract","A Česká Lípa-i járás (csehül: Okres Česká Lípa) közigazgatási egység Csehország Libereci kerületében. Székhelye Česká Lípa. Lakosainak száma 105 662 fő (2009). Területe 1072,91 km²."
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Česká_Lípa-i_járás?oldid=22845957&ns=0"
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Česká_Lípa-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Česká_Lípa-i_járás"
"http://hu.wikipedia.org/wiki/Česká_Lípa-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Česká_Lípa-i_járás"
