"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Konstantin_Rausch"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Rausch"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404rx_"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kozsevnyikovo"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Darmstadt_98_labdarúgói"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz-németek"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://dbpedia.org/ontology/wikiPageID",1155396
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://dbpedia.org/ontology/wikiPageRevisionID",23742249
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U19)"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/kép","Konstantin Rausch.jpg"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/képaláírás","Rausch a Hannover 96-ban 2012-ben"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/név","Konstantin Rausc"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Darmstadt_98"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/juniorKlub","SV Nienhagen"
