"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://www.w3.org/2000/01/rdf-schema#label","Nyelveken szólás"
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037hh"
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://dbpedia.org/ontology/wikiPageID",1084859
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://dbpedia.org/ontology/wikiPageRevisionID",23493278
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://dbpedia.org/ontology/abstract","A nyelveken szólás (görög eredetű szóval glosszolália) olyan jelenség, amelyben az érintett egyének idegen nyelveken beszélnek, amelyet ismeretlen nyelveknek tartanak. Az Újszövetségben a Lélek általi elragadtatás nyelve. Nem idegen nyelven beszélést jelent, hanem semmilyen nyelvből ki nem mutatható hangsoroknak elragadtatott állapotban való szólását. A Bibliában a nyelven szólás az őskeresztény közösségnél van említve, majd – állítólag, – a 20. századtól a karizmatikus mozgalmakban ismét megjelent. A Lélek adományai értékrendjében az utolsó helyen állt, a prófétálás alatt."
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelveken_szólás?oldid=23493278&ns=0"
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://dbpedia.org/ontology/wikiPageLength",3667
"http://hu.dbpedia.org/resource/Nyelveken_szólás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelveken_szólás"
"http://hu.dbpedia.org/resource/Glosszolália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyelveken_szólás"
"http://hu.wikipedia.org/wiki/Nyelveken_szólás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelveken_szólás"
