"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/2000/01/rdf-schema#label","Brebotte"
"http://hu.dbpedia.org/resource/Brebotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Territoire_de_Belfort_megye_települései"
"http://hu.dbpedia.org/resource/Brebotte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Brebotte","http://dbpedia.org/ontology/wikiPageID",1281748
"http://hu.dbpedia.org/resource/Brebotte","http://dbpedia.org/ontology/wikiPageRevisionID",17827741
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Territoire_de_Belfort"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/megye","Territoire de Belfort"
"http://hu.dbpedia.org/resource/Brebotte","http://hu.dbpedia.org/property/polgármester","Pierre Vallat"
"http://hu.dbpedia.org/resource/Brebotte","http://dbpedia.org/ontology/abstract","Brebotte település Franciaországban, Territoire de Belfort megyében. Lakosainak száma 389 fő (2018. január 1.). +/- Brebotte Bretagne, Froidefontaine, Grosne, Autrechêne és Recouvrance községekkel határos."
"http://hu.dbpedia.org/resource/Brebotte","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Territoire_de_Belfort"
"http://hu.dbpedia.org/resource/Brebotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brebotte?oldid=17827741&ns=0"
"http://hu.dbpedia.org/resource/Brebotte","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Brebotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brebotte"
"http://hu.wikipedia.org/wiki/Brebotte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brebotte"
