"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:1._Sz._Középiskola.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Adorjáni_Endre_Az_ártatlanság_emlékműve.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Alija_Nurmuhambetovna_Moldagulova_szobra_Moszkvában.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Arany_János_szobra_Nagyfaluban.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Aron_Pumnul_emléktáblája.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Avgusztin_Volosin_szobra_Ungváron_2010_01.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Avgusztin_Volosin_szobra_Ungváron_2010_02.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Avgusztin_Volosin_szobra_Ungváron_2010_03.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Avgusztin_Volosin_szobra_Ungváron_2010_04.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Barot_banyasz_szobor.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Berde_Mózsa-emlékplakett,_Szentivánlaborfalva.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Bethlen_Gábor_szobra_(Kolozsvár).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Bocskai_István_szobor_Nagyszalonta_-_1.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:BohmKaroly_filozofus.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Boloni_Farkas_Sandor_szobra.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Bolyai-park_a_Sapientián_(Marosvásárhely).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Bolyai_Farkas_szobra_Bólyában.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Bolyai_János_a_Bolyai-parkban_(Marosvásárhely).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Bolyai_János_szobra_Bólyában.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Borsos_Tamás_szobra,_Marosvásárhely.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Brassai_Samuel.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Brasso,_Remenyseg_Haza_ref_templom.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Brassó,_Mesota_középiskola,_2018.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Brassó-bolonyai_római_katolikus_templom.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Burj_Khalifa_building.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Buziasfurdo,_Trefort_szobor,_Hollosy_villa.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Chernobyl_firemens_memorial.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Cigányok_%22cifra-palotái%22_Aranyosgyéres_mellett.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Copenhagen_-_the_little_mermaid_statue_-_2013.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Crnikal.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Csiha_Kálmán_(1929-2007)_református_püspök_sírja.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Csíkszeredai_plébániatemplom_(Makovecz_Imre_alkotása).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Csíkszeredai_sörgyár.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Dutka_Ákos.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Dávid_Ferenc_szobra_Kolozsváron_1.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
"http://hu.dbpedia.org/resource/Fájl:Esze_Tamás_emléktábla.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOP"
