"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Missed_the_Bus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Warm_It_Up"
"http://hu.dbpedia.org/resource/I_Missed_the_Bus","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Warm_It_Up"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Warm_It_Up"
"http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Warm_It_Up"
"http://hu.dbpedia.org/resource/Totally_Krossed_Out","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Warm_It_Up"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/2000/01/rdf-schema#label","Warm It Up"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3nrr"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/wikiPageID",1078829
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/wikiPageRevisionID",21837598
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Totally_Krossed_Out"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/cím","Warm It Up"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kris_Kross"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/hossz","249.0"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/jelenlegi","Warm It Up"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/kiadó","Ruffhouse Records"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/kiadó","So So Def Records"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/kiadó","Columbia Records"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Missed_the_Bus"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jermaine_Dupri"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/stílus","hiphop, new jack swing"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/abstract","A Warm It Up az amerikai Kris Kross duó második kislemeze a debütáló Totally Krossed Out albumról. A dal aranylemez lett 1992. augusztus 8-án, és több slágerlistán is szerepelt."
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/runtime",249.0
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/title","Warm It Up"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kris_Kross"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jump_(Kris_Kross-dal)"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jermaine_Dupri"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Missed_the_Bus"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warm_It_Up?oldid=21837598&ns=0"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/Work/runtime","4.15"
"http://hu.dbpedia.org/resource/Warm_It_Up","http://dbpedia.org/ontology/wikiPageLength",4198
"http://hu.dbpedia.org/resource/Warm_It_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warm_It_Up"
"http://hu.wikipedia.org/wiki/Warm_It_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warm_It_Up"
