"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://www.w3.org/2000/01/rdf-schema#label","Kapucinusmadár"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7nlh"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perissocephalus"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://dbpedia.org/ontology/wikiPageID",690441
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20098504
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Perissocephalus+tricolor%7Ctitle="
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&q=Perissocephalus%20tricolor&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/capuchinbird-perissocephalus-tricolor%7Ctitle="
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List15.html%23Cotingidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/name","Kapucinusmadár"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kapucinusmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
