"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://www.w3.org/2000/01/rdf-schema#label","Csecsemőgondozási díj"
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://dbpedia.org/ontology/wikiPageID",1626434
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://dbpedia.org/ontology/wikiPageRevisionID",21217677
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://egbiztpenzbeli.tcs.allamkincstar.gov.hu/ell%C3%A1t%C3%A1sok/gyermekv%C3%A1llal%C3%A1s-t%C3%A1mogat%C3%A1sa/csecsem%C5%91gondoz%C3%A1si-d%C3%ADj.html"
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://dbpedia.org/ontology/abstract","A terhességi-gyermekágyi segély elnevezése 2015. január 1-jétől csecsemőgondozási díjra (rövidítése: csed) módosult. A csecsemőgondozási díj a gyermek születéséhez kapcsolódóan kieső jövedelem pótlását szolgálja. Biztosítási jogviszonyhoz kötött pénzbeli ellátás, amely a szülési szabadságnak megfelelő időtartamára jár. A folyósítási időtartama 168 naptári nap."
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csecsemőgondozási_díj?oldid=21217677&ns=0"
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://dbpedia.org/ontology/wikiPageLength",5284
"http://hu.dbpedia.org/resource/Csecsemőgondozási_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csecsemőgondozási_díj"
"http://hu.wikipedia.org/wiki/Csecsemőgondozási_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csecsemőgondozási_díj"
