"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentán","http://www.w3.org/2000/01/rdf-schema#label","Pentán"
"http://hu.dbpedia.org/resource/Pentán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030kl0"
"http://hu.dbpedia.org/resource/Pentán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkánok"
"http://hu.dbpedia.org/resource/Pentán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Pentán","http://dbpedia.org/ontology/wikiPageID",180674
"http://hu.dbpedia.org/resource/Pentán","http://dbpedia.org/ontology/wikiPageRevisionID",21959140
"http://hu.dbpedia.org/resource/Pentán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313120952/http:/enfo.agt.bme.hu/drupal/node/11928"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S62"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S29"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R67"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R65"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R66"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/imagefilel","Pentane-2D-Skeletal.svg"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/imagefiler","Pentane-3D-space-filling.png"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/iupacnév","pentán"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/másnév","Skellysolve"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/másnév","amil-hidrid"
"http://hu.dbpedia.org/resource/Pentán","http://hu.dbpedia.org/property/másnév","n-pentán"
"http://hu.dbpedia.org/resource/Pentán","http://dbpedia.org/ontology/abstract","A pentán egy alifás alkán (szénhidrogén).Folyékony anyag, főleg üzemanyagnak és oldószernek használják. Az elnevezés a görög pénte (πέντε = öt) szóból ered."
"http://hu.dbpedia.org/resource/Pentán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentán?oldid=21959140&ns=0"
"http://hu.dbpedia.org/resource/Pentán","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Pentán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentán"
"http://hu.wikipedia.org/wiki/Pentán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentán"
