"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/2000/01/rdf-schema#label","Cseszneki Pál"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneki_család"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://dbpedia.org/ontology/wikiPageID",448926
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22772760
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023171822/http:/csesznek.hu/"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://dbpedia.org/ontology/abstract","Cseszneki Pál 13. századi magyar birtokos nemes, bakonyi erdőispán s mint királyi kardhordozó az országos bárók egyike."
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneki_Pál?oldid=22772760&ns=0"
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://dbpedia.org/ontology/wikiPageLength",861
"http://hu.dbpedia.org/resource/Cseszneki_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneki_Pál"
"http://hu.dbpedia.org/resource/Cseszneky_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseszneki_Pál"
"http://hu.wikipedia.org/wiki/Cseszneki_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneki_Pál"
