"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/2000/01/rdf-schema#label","Óta Sinobu"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_birkózók"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://dbpedia.org/ontology/wikiPageID",1655846
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://dbpedia.org/ontology/wikiPageRevisionID",21798468
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://hu.dbpedia.org/property/súly",59
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://dbpedia.org/ontology/abstract","Óta Sinobu (太田 忍; Hepburn: Ota Sinobu) (1993. december 28. –) japán kötöttfogású birkózó. A 2019-es birkózó-világbajnokságon aranyérmet szerzett kötöttfogásban, 63 kg-os súlycsoportban. A 2016. évi nyári olimpiai játékokon ezüstérmet szerzett 59 kg-ban."
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óta_Sinobu?oldid=21798468&ns=0"
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Óta_Sinobu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óta_Sinobu"
"http://hu.dbpedia.org/resource/Ota_Sinobu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óta_Sinobu"
"http://hu.wikipedia.org/wiki/Óta_Sinobu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óta_Sinobu"
